FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564254,ISIN,IT0005564254,20240513-100805322,6.28,HCER,MONE,EUR,49,6.28,EUR,20240513-100805322,HCER,1110224133000060,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-100805322,6.28,HCER,MONE,EUR,20,6.28,EUR,20240513-100805322,HCER,1110224133000061,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-100805395,.274,HCER,MONE,EUR,4600,.274,EUR,20240513-100805395,HCER,1120824133000082,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-100804690,41.79,HCER,MONE,EUR,46,41.79,EUR,20240513-100804690,HCER,1100124133000054,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-100802294,.108,HCER,MONE,EUR,50,.108,EUR,20240513-100802294,HCER,1120524133000081,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-100735913,.274,HCER,MONE,EUR,400,.274,EUR,20240513-100735913,HCER,1120824133000080,22-------P----
CERTIT0005581605,ISIN,IT0005581605,20240513-100723620,22.34,HCER,MONE,EUR,4,22.34,EUR,20240513-100723620,HCER,1100124133000053,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-100639001,102.95,HCER,MONE,EUR,250,102.95,EUR,20240513-100639001,HCER,1110224133000058,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-100635370,.109,HCER,MONE,EUR,50,.109,EUR,20240513-100635370,HCER,1120524133000079,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-100554253,3.8,HCER,MONE,EUR,1,3.8,EUR,20240513-100554253,HCER,1100124133000051,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-100554253,3.8,HCER,MONE,EUR,25,3.8,EUR,20240513-100554253,HCER,1100124133000052,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-100517096,1.545,HCER,MONE,EUR,50,1.545,EUR,20240513-100517096,HCER,1100224133000050,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-100409948,46.26,HCER,MONE,EUR,8,46.26,EUR,20240513-100409948,HCER,1110124133000057,21-------P----
CERTIT0005581662,ISIN,IT0005581662,20240513-100348394,.513,HCER,MONE,EUR,250,.513,EUR,20240513-100348394,HCER,1120324133000078,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240513-100116499,.189,HCER,MONE,EUR,400,.189,EUR,20240513-100116499,HCER,1100224133000049,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240513-100052824,8.42,HCER,MONE,EUR,1,8.42,EUR,20240513-100052824,HCER,1120324133000077,21-------P----
CERTIT0005481525,ISIN,IT0005481525,20240513-95932761,97.6,HCER,MONE,EUR,100,97.6,EUR,20240513-95932761,HCER,1110124133000056,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-95931260,101.49,HCER,MONE,EUR,150,101.49,EUR,20240513-95931260,HCER,1090124133000034,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-95925864,.11,HCER,MONE,EUR,8000,.11,EUR,20240513-95925864,HCER,1120524133000076,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-95658046,40.42,HCER,MONE,EUR,1,40.42,EUR,20240513-95658046,HCER,1100124133000048,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240513-95657165,.431,HCER,MONE,EUR,1000,.431,EUR,20240513-95657165,HCER,1090424133000033,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-95642521,6.28,HCER,MONE,EUR,1,6.28,EUR,20240513-95642521,HCER,1110224133000055,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-95617258,.275,HCER,MONE,EUR,181,.275,EUR,20240513-95617258,HCER,1120824133000075,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-95548959,46.26,HCER,MONE,EUR,800,46.26,EUR,20240513-95548959,HCER,1110124133000054,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-95502754,40.12,HCER,MONE,EUR,1,40.12,EUR,20240513-95502754,HCER,1100124133000047,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-95358225,8.19,HCER,MONE,EUR,5,8.19,EUR,20240513-95358225,HCER,1120124133000074,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-95348320,102.95,HCER,MONE,EUR,100,102.95,EUR,20240513-95348320,HCER,1110224133000053,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-95148813,15.44,HCER,MONE,EUR,250,15.44,EUR,20240513-95148813,HCER,1111124133000052,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-95122967,.11,HCER,MONE,EUR,1000,.11,EUR,20240513-95122967,HCER,1120524133000073,22-------P----
CERTIT0005565335,ISIN,IT0005565335,20240513-95101238,109,HCER,MONE,EUR,700,109,EUR,20240513-95101238,HCER,1120324133000072,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-95044405,.11,HCER,MONE,EUR,160,.11,EUR,20240513-95044405,HCER,1120524133000070,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-95044405,.11,HCER,MONE,EUR,10000,.11,EUR,20240513-95044405,HCER,1120524133000071,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240513-95034046,.351,HCER,MONE,EUR,1000,.351,EUR,20240513-95034046,HCER,1090624133000032,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-94955738,6.33,HCER,MONE,EUR,3,6.33,EUR,20240513-94955738,HCER,1110224133000051,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-94920544,3.93,HCER,MONE,EUR,500,3.93,EUR,20240513-94920544,HCER,1100124133000046,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240513-94912346,20.99,HCER,MONE,EUR,10,20.99,EUR,20240513-94912346,HCER,1101624133000045,22-------P----
CERTIT0005481525,ISIN,IT0005481525,20240513-94813900,97.6,HCER,MONE,EUR,115,97.6,EUR,20240513-94813900,HCER,1110124133000050,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-94722623,101.49,HCER,MONE,EUR,100,101.49,EUR,20240513-94722623,HCER,1090124133000031,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240513-94648079,.35,HCER,MONE,EUR,100,.35,EUR,20240513-94648079,HCER,1090624133000030,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240513-94449043,100.6,HCER,MONE,EUR,150,100.6,EUR,20240513-94449043,HCER,1120124133000069,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240513-94426855,37.5,HCER,MONE,EUR,10,37.5,EUR,20240513-94426855,HCER,1090124133000029,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-94330255,1070.7,HCER,MONE,EUR,5,1070.7,EUR,20240513-94330255,HCER,1100124133000044,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-94312941,3.84,HCER,MONE,EUR,300,3.84,EUR,20240513-94312941,HCER,1100124133000043,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240513-94310998,102.25,HCER,MONE,EUR,300,102.25,EUR,20240513-94310998,HCER,1110224133000049,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240513-94153978,.348,HCER,MONE,EUR,2500,.348,EUR,20240513-94153978,HCER,1090624133000028,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240513-94108946,.506,HCER,MONE,EUR,5,.506,EUR,20240513-94108946,HCER,1110124133000048,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-94058834,46,HCER,MONE,EUR,2,46,EUR,20240513-94058834,HCER,1110124133000047,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-94035186,46.07,HCER,MONE,EUR,100,46.07,EUR,20240513-94035186,HCER,1110124133000046,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-94034081,46.1,HCER,MONE,EUR,2,46.1,EUR,20240513-94034081,HCER,1110124133000045,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-94026406,102.95,HCER,MONE,EUR,100,102.95,EUR,20240513-94026406,HCER,1110224133000044,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-94018957,15.49,HCER,MONE,EUR,50,15.49,EUR,20240513-94018957,HCER,1111124133000043,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-94010147,1070.7,HCER,MONE,EUR,10,1070.7,EUR,20240513-94010147,HCER,1100124133000042,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-93955318,.273,HCER,MONE,EUR,1500,.273,EUR,20240513-93955318,HCER,1120824133000068,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-93924051,3.86,HCER,MONE,EUR,100,3.86,EUR,20240513-93924051,HCER,1100124133000041,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-93840096,101.36,HCER,MONE,EUR,75,101.36,EUR,20240513-93840096,HCER,1100224133000040,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-93836703,46.19,HCER,MONE,EUR,1,46.19,EUR,20240513-93836703,HCER,1110124133000042,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-93835344,101.49,HCER,MONE,EUR,100,101.49,EUR,20240513-93835344,HCER,1090124133000027,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-93734981,40.7,HCER,MONE,EUR,55,40.7,EUR,20240513-93734981,HCER,1100124133000039,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240513-93630273,100.6,HCER,MONE,EUR,100,100.6,EUR,20240513-93630273,HCER,1120124133000067,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-93556021,6.33,HCER,MONE,EUR,2,6.33,EUR,20240513-93556021,HCER,1110224133000041,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-93549615,45.89,HCER,MONE,EUR,1,45.89,EUR,20240513-93549615,HCER,1110124133000040,21-------P----
CERTIT0005580383,ISIN,IT0005580383,20240513-93509620,26.55,HCER,MONE,EUR,25,26.55,EUR,20240513-93509620,HCER,1091424133000026,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240513-93442881,13.65,HCER,MONE,EUR,2,13.65,EUR,20240513-93442881,HCER,1090124133000025,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240513-93431898,26.14,HCER,MONE,EUR,1,26.14,EUR,20240513-93431898,HCER,1110124133000039,21-------P----
CERTIT0005583957,ISIN,IT0005583957,20240513-93416842,20.62,HCER,MONE,EUR,2,20.62,EUR,20240513-93416842,HCER,1090424133000024,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240513-93405226,.35,HCER,MONE,EUR,250,.35,EUR,20240513-93405226,HCER,1090624133000023,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-93336302,.114,HCER,MONE,EUR,500,.114,EUR,20240513-93336302,HCER,1120524133000066,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-93322292,45.98,HCER,MONE,EUR,150,45.98,EUR,20240513-93322292,HCER,1110124133000038,22-------P----
CERTIT0005584732,ISIN,IT0005584732,20240513-93248435,4.24,HCER,MONE,EUR,100,4.24,EUR,20240513-93248435,HCER,1110124133000037,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-93236636,100.6,HCER,MONE,EUR,100,100.6,EUR,20240513-93236636,HCER,1120124133000065,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-93200554,.115,HCER,MONE,EUR,80,.115,EUR,20240513-93200554,HCER,1120524133000064,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-93150840,23.05,HCER,MONE,EUR,1,23.05,EUR,20240513-93150840,HCER,1120624133000063,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-93148143,3.9,HCER,MONE,EUR,25,3.9,EUR,20240513-93148143,HCER,1100124133000038,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240513-93142800,4.8,HCER,MONE,EUR,20,4.8,EUR,20240513-93142800,HCER,1090324133000022,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-93135418,.269,HCER,MONE,EUR,500,.269,EUR,20240513-93135418,HCER,1120824133000062,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240513-93022168,4.8,HCER,MONE,EUR,20,4.8,EUR,20240513-93022168,HCER,1090324133000021,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240513-93015392,1.89,HCER,MONE,EUR,2,1.89,EUR,20240513-93015392,HCER,1100524133000037,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-92959845,.267,HCER,MONE,EUR,37,.267,EUR,20240513-92959845,HCER,1120824133000061,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240513-92952150,1.885,HCER,MONE,EUR,250,1.885,EUR,20240513-92952150,HCER,1100524133000036,21-------P----
CERTIT0005582918,ISIN,IT0005582918,20240513-92903640,10.27,HCER,MONE,EUR,240,10.27,EUR,20240513-92903640,HCER,1110124133000036,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-92857932,15.55,HCER,MONE,EUR,1,15.55,EUR,20240513-92857932,HCER,1111124133000035,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-92838106,45.75,HCER,MONE,EUR,1,45.75,EUR,20240513-92838106,HCER,1110124133000034,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-92836821,.268,HCER,MONE,EUR,10000,.268,EUR,20240513-92836821,HCER,1120824133000060,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240513-92820495,100.6,HCER,MONE,EUR,300,100.6,EUR,20240513-92820495,HCER,1120124133000059,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-92755231,101.49,HCER,MONE,EUR,150,101.49,EUR,20240513-92755231,HCER,1090124133000020,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-92741829,15.54,HCER,MONE,EUR,200,15.54,EUR,20240513-92741829,HCER,1111124133000033,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-92724895,6.42,HCER,MONE,EUR,2,6.42,EUR,20240513-92724895,HCER,1110224133000032,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240513-92717887,7.82,HCER,MONE,EUR,20,7.82,EUR,20240513-92717887,HCER,1120124133000058,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-92706769,.119,HCER,MONE,EUR,40,.119,EUR,20240513-92706769,HCER,1120524133000057,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-92632688,1070.7,HCER,MONE,EUR,10,1070.7,EUR,20240513-92632688,HCER,1100124133000035,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240513-92419607,111.1,HCER,MONE,EUR,100,111.1,EUR,20240513-92419607,HCER,1110124133000031,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240513-92405405,1.55,HCER,MONE,EUR,2000,1.55,EUR,20240513-92405405,HCER,1100224133000034,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240513-92343455,37.81,HCER,MONE,EUR,4,37.81,EUR,20240513-92343455,HCER,1090124133000019,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240513-92335443,.342,HCER,MONE,EUR,13000,.342,EUR,20240513-92335443,HCER,1090624133000018,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240513-92314082,2.935,HCER,MONE,EUR,75,2.935,EUR,20240513-92314082,HCER,1121624133000056,21-------P----
CERTIT0005581563,ISIN,IT0005581563,20240513-92258876,1.44,HCER,MONE,EUR,3500,1.44,EUR,20240513-92258876,HCER,1110224133000030,22-------P----
CERTIT0005446684,ISIN,IT0005446684,20240513-92239554,96.58,HCER,MONE,EUR,500,96.58,EUR,20240513-92239554,HCER,1090124133000017,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-92213708,45.61,HCER,MONE,EUR,35,45.61,EUR,20240513-92213708,HCER,1110124133000029,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-92152277,101.33,HCER,MONE,EUR,80,101.33,EUR,20240513-92152277,HCER,1100224133000033,21-------P----
CERTIT0005582884,ISIN,IT0005582884,20240513-92139862,10.89,HCER,MONE,EUR,10,10.89,EUR,20240513-92139862,HCER,1120224133000055,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-92127536,.118,HCER,MONE,EUR,300,.118,EUR,20240513-92127536,HCER,1120524133000054,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240513-92050498,1070.7,HCER,MONE,EUR,30,1070.7,EUR,20240513-92050498,HCER,1100124133000032,21-------P----
CERTIT0005582256,ISIN,IT0005582256,20240513-91950912,52.21,HCER,MONE,EUR,2,52.21,EUR,20240513-91950912,HCER,1100124133000031,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-91834932,.119,HCER,MONE,EUR,5000,.119,EUR,20240513-91834932,HCER,1120524133000053,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-91815103,.265,HCER,MONE,EUR,2500,.265,EUR,20240513-91815103,HCER,1120824133000052,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240513-91801331,21.01,HCER,MONE,EUR,10,21.01,EUR,20240513-91801331,HCER,1101624133000030,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240513-91738244,33.75,HCER,MONE,EUR,260,33.75,EUR,20240513-91738244,HCER,1090124133000016,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-91734143,102.95,HCER,MONE,EUR,80,102.95,EUR,20240513-91734143,HCER,1110224133000028,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240513-91725324,27.55,HCER,MONE,EUR,1,27.55,EUR,20240513-91725324,HCER,1090124133000015,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-91723961,3.9,HCER,MONE,EUR,200,3.9,EUR,20240513-91723961,HCER,1100124133000029,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-91723960,3.9,HCER,MONE,EUR,50,3.9,EUR,20240513-91723960,HCER,1100124133000028,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-91636771,15.53,HCER,MONE,EUR,15,15.53,EUR,20240513-91636771,HCER,1111124133000027,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240513-91619727,.344,HCER,MONE,EUR,1000,.344,EUR,20240513-91619727,HCER,1090624133000014,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240513-91431697,7.78,HCER,MONE,EUR,19,7.78,EUR,20240513-91431697,HCER,1120124133000051,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240513-91313254,9.22,HCER,MONE,EUR,150,9.22,EUR,20240513-91313254,HCER,1100124133000027,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-91312762,45.4,HCER,MONE,EUR,4,45.4,EUR,20240513-91312762,HCER,1110124133000025,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-91312763,45.3,HCER,MONE,EUR,6,45.3,EUR,20240513-91312763,HCER,1110124133000026,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-91240498,101.32,HCER,MONE,EUR,300,101.32,EUR,20240513-91240498,HCER,1100224133000026,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240513-91238983,33.83,HCER,MONE,EUR,159,33.83,EUR,20240513-91238983,HCER,1090124133000013,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-91235506,.264,HCER,MONE,EUR,5000,.264,EUR,20240513-91235506,HCER,1120824133000050,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-91223362,45.4,HCER,MONE,EUR,1,45.4,EUR,20240513-91223362,HCER,1110124133000024,22-------P----
CERTIT0005509036,ISIN,IT0005509036,20240513-91206226,102,HCER,MONE,EUR,150,102,EUR,20240513-91206226,HCER,1090124133000012,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-91142710,102.95,HCER,MONE,EUR,120,102.95,EUR,20240513-91142710,HCER,1110224133000023,21-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-91136707,102.95,HCER,MONE,EUR,300,102.95,EUR,20240513-91136707,HCER,1110224133000022,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-91050047,23.01,HCER,MONE,EUR,1,23.01,EUR,20240513-91050047,HCER,1120624133000049,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-91041914,40.75,HCER,MONE,EUR,10,40.75,EUR,20240513-91041914,HCER,1100124133000025,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-91039834,22.99,HCER,MONE,EUR,1,22.99,EUR,20240513-91039834,HCER,1120624133000048,22-------P----
CERTIT0005584732,ISIN,IT0005584732,20240513-91022069,4.32,HCER,MONE,EUR,24,4.32,EUR,20240513-91022069,HCER,1110124133000021,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240513-91019363,6.39,HCER,MONE,EUR,24,6.39,EUR,20240513-91019363,HCER,1110224133000020,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-91008983,22.96,HCER,MONE,EUR,1,22.96,EUR,20240513-91008983,HCER,1120624133000047,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-90945652,101.32,HCER,MONE,EUR,300,101.32,EUR,20240513-90945652,HCER,1100224133000024,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-90932614,8.19,HCER,MONE,EUR,43,8.19,EUR,20240513-90932614,HCER,1120124133000046,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-90932697,45.82,HCER,MONE,EUR,15,45.82,EUR,20240513-90932697,HCER,1110124133000019,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-90930813,.268,HCER,MONE,EUR,250,.268,EUR,20240513-90930813,HCER,1120824133000045,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-90903557,39.91,HCER,MONE,EUR,146,39.91,EUR,20240513-90903557,HCER,1100124133000023,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240513-90852729,15.59,HCER,MONE,EUR,100,15.59,EUR,20240513-90852729,HCER,1111124133000018,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240513-90843361,101.5,HCER,MONE,EUR,100,101.5,EUR,20240513-90843361,HCER,1090124133000011,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-90831086,39.9,HCER,MONE,EUR,1,39.9,EUR,20240513-90831086,HCER,1100124133000022,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-90821097,101.32,HCER,MONE,EUR,500,101.32,EUR,20240513-90821097,HCER,1100224133000021,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-90802351,.267,HCER,MONE,EUR,100,.267,EUR,20240513-90802351,HCER,1120824133000044,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-90734708,22.99,HCER,MONE,EUR,1,22.99,EUR,20240513-90734708,HCER,1120624133000043,22-------P----
CERTIT0005584732,ISIN,IT0005584732,20240513-90733196,4.29,HCER,MONE,EUR,25,4.29,EUR,20240513-90733196,HCER,1110124133000017,21-------P----
CERTIT0005584732,ISIN,IT0005584732,20240513-90701052,4.28,HCER,MONE,EUR,75,4.28,EUR,20240513-90701052,HCER,1110124133000016,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240513-90657541,102.2,HCER,MONE,EUR,350,102.2,EUR,20240513-90657541,HCER,1110224133000015,21-------P----
CERTIT0005548257,ISIN,IT0005548257,20240513-90631838,107.4,HCER,MONE,EUR,60,107.4,EUR,20240513-90631838,HCER,1120324133000042,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240513-90631826,101.32,HCER,MONE,EUR,200,101.32,EUR,20240513-90631826,HCER,1100224133000020,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240513-90630834,102.95,HCER,MONE,EUR,50,102.95,EUR,20240513-90630834,HCER,1110224133000013,22-------P----
CERTIT0005399008,ISIN,IT0005399008,20240513-90630839,96.4,HCER,MONE,EUR,21,96.4,EUR,20240513-90630839,HCER,1110124133000014,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240513-90630835,100.62,HCER,MONE,EUR,150,100.62,EUR,20240513-90630835,HCER,1120124133000041,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-90626196,45.75,HCER,MONE,EUR,85,45.75,EUR,20240513-90626196,HCER,1110124133000012,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240513-90617308,2.94,HCER,MONE,EUR,75,2.94,EUR,20240513-90617308,HCER,1121624133000040,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240513-90601162,39.9,HCER,MONE,EUR,3,39.9,EUR,20240513-90601162,HCER,1100124133000019,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240513-90536414,32.83,HCER,MONE,EUR,3,32.83,EUR,20240513-90536414,HCER,1120124133000039,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-90457791,45.63,HCER,MONE,EUR,1,45.63,EUR,20240513-90457791,HCER,1110124133000011,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-90434903,.115,HCER,MONE,EUR,30000,.115,EUR,20240513-90434903,HCER,1120524133000038,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-90433802,.264,HCER,MONE,EUR,5000,.264,EUR,20240513-90433802,HCER,1120824133000037,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-90432350,45.54,HCER,MONE,EUR,7,45.54,EUR,20240513-90432350,HCER,1110124133000010,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-90411281,4.08,HCER,MONE,EUR,60,4.08,EUR,20240513-90411281,HCER,1100124133000018,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-90354178,45.75,HCER,MONE,EUR,800,45.75,EUR,20240513-90354178,HCER,1110124133000009,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240513-90322099,8.2,HCER,MONE,EUR,5,8.2,EUR,20240513-90322099,HCER,1120124133000036,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-90312278,4.09,HCER,MONE,EUR,25,4.09,EUR,20240513-90312278,HCER,1100124133000017,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240513-90248738,.117,HCER,MONE,EUR,5000,.117,EUR,20240513-90248738,HCER,1120524133000035,21-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-90055359,22.96,HCER,MONE,EUR,1,22.96,EUR,20240513-90055359,HCER,1120624133000034,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-90029523,.269,HCER,MONE,EUR,1000,.269,EUR,20240513-90029523,HCER,1120824133000033,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240513-90028358,45.93,HCER,MONE,EUR,20,45.93,EUR,20240513-90028358,HCER,1110124133000008,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240513-90025520,.27,HCER,MONE,EUR,500,.27,EUR,20240513-90025520,HCER,1120824133000032,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-90023620,22.98,HCER,MONE,EUR,1,22.98,EUR,20240513-90023620,HCER,1120624133000031,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-90001487,22.84,HCER,MONE,EUR,4,22.84,EUR,20240513-90001487,HCER,1120624133000030,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-85838845,22.97,HCER,MONE,EUR,1,22.97,EUR,20240513-85838845,HCER,1120624133000029,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-85656774,22.95,HCER,MONE,EUR,1,22.95,EUR,20240513-85656774,HCER,1120624133000028,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240513-85612820,4.1,HCER,MONE,EUR,200,4.1,EUR,20240513-85612820,HCER,1100124133000016,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240513-85610612,22.95,HCER,MONE,EUR,1,22.95,EUR,20240513-85610612,HCER,1120624133000027,22-------P----
