FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005564379,ISIN,IT0005564379,20240510-170121611,8.43,HCER,MONE,EUR,1,8.43,EUR,20240510-170121611,HCER,1090124130000460,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-170121213,8.44,HCER,MONE,EUR,1,8.44,EUR,20240510-170121213,HCER,1090124130000459,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165903998,8.44,HCER,MONE,EUR,1,8.44,EUR,20240510-165903998,HCER,1090124130000458,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-165853989,.12,HCER,MONE,EUR,1000,.12,EUR,20240510-165853989,HCER,1101324130000379,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-165853989,.12,HCER,MONE,EUR,2850,.12,EUR,20240510-165853989,HCER,1101324130000378,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240510-165850575,.663,HCER,MONE,EUR,2000,.663,EUR,20240510-165850575,HCER,1090224130000457,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165838447,8.44,HCER,MONE,EUR,20,8.44,EUR,20240510-165838447,HCER,1090124130000456,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165805386,8.45,HCER,MONE,EUR,1,8.45,EUR,20240510-165805386,HCER,1090124130000455,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-165753125,14.96,HCER,MONE,EUR,15,14.96,EUR,20240510-165753125,HCER,1120724130000472,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-165745378,.12,HCER,MONE,EUR,100,.12,EUR,20240510-165745378,HCER,1101324130000377,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165744662,8.45,HCER,MONE,EUR,1,8.45,EUR,20240510-165744662,HCER,1090124130000454,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165725138,8.45,HCER,MONE,EUR,1,8.45,EUR,20240510-165725138,HCER,1090124130000453,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-165720156,.12,HCER,MONE,EUR,5000,.12,EUR,20240510-165720156,HCER,1101324130000376,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-165710622,.119,HCER,MONE,EUR,700,.119,EUR,20240510-165710622,HCER,1101324130000375,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-165710584,.119,HCER,MONE,EUR,300,.119,EUR,20240510-165710584,HCER,1101324130000374,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240510-165651494,1.37,HCER,MONE,EUR,1100,1.37,EUR,20240510-165651494,HCER,1110224130000266,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240510-165642667,17.53,HCER,MONE,EUR,1,17.53,EUR,20240510-165642667,HCER,1090524130000452,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-165604858,.345,HCER,MONE,EUR,1000,.345,EUR,20240510-165604858,HCER,1120324130000470,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-165604913,.344,HCER,MONE,EUR,2010,.344,EUR,20240510-165604913,HCER,1120324130000471,21-------P----
CERTIT0005582892,ISIN,IT0005582892,20240510-165512217,.664,HCER,MONE,EUR,1000,.664,EUR,20240510-165512217,HCER,1090224130000451,22-------P----
CERTIT0005582223,ISIN,IT0005582223,20240510-165457789,3.77,HCER,MONE,EUR,1,3.77,EUR,20240510-165457789,HCER,1090224130000450,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-165454390,26.8,HCER,MONE,EUR,10,26.8,EUR,20240510-165454390,HCER,1100224130000372,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-165454691,.266,HCER,MONE,EUR,7000,.266,EUR,20240510-165454691,HCER,1100324130000373,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-165417809,.266,HCER,MONE,EUR,26999,.266,EUR,20240510-165417809,HCER,1100324130000371,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-165417813,17,HCER,MONE,EUR,1,17,EUR,20240510-165417813,HCER,1090824130000449,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-165415604,26.79,HCER,MONE,EUR,20,26.79,EUR,20240510-165415604,HCER,1100224130000370,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-165409025,14.78,HCER,MONE,EUR,400,14.78,EUR,20240510-165409025,HCER,1120724130000469,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-165342159,15,HCER,MONE,EUR,100,15,EUR,20240510-165342159,HCER,1120724130000468,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-165342159,15,HCER,MONE,EUR,100,15,EUR,20240510-165342159,HCER,1120724130000466,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-165342159,15,HCER,MONE,EUR,50,15,EUR,20240510-165342159,HCER,1120724130000467,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-165325447,5.5,HCER,MONE,EUR,1,5.5,EUR,20240510-165325447,HCER,1110124130000265,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165231652,8.41,HCER,MONE,EUR,1,8.41,EUR,20240510-165231652,HCER,1090124130000448,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165229934,8.4,HCER,MONE,EUR,1,8.4,EUR,20240510-165229934,HCER,1090124130000447,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165227027,8.39,HCER,MONE,EUR,1,8.39,EUR,20240510-165227027,HCER,1090124130000446,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-165155881,8.38,HCER,MONE,EUR,1,8.38,EUR,20240510-165155881,HCER,1090124130000445,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240510-165142196,100.6,HCER,MONE,EUR,200,100.6,EUR,20240510-165142196,HCER,1090124130000444,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240510-165018639,11.57,HCER,MONE,EUR,39,11.57,EUR,20240510-165018639,HCER,1110324130000264,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240510-165008020,22.73,HCER,MONE,EUR,30,22.73,EUR,20240510-165008020,HCER,1110424130000263,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-164920021,3.92,HCER,MONE,EUR,500,3.92,EUR,20240510-164920021,HCER,1120124130000465,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-164856690,42.25,HCER,MONE,EUR,5,42.25,EUR,20240510-164856690,HCER,1120124130000464,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-164849750,.268,HCER,MONE,EUR,18000,.268,EUR,20240510-164849750,HCER,1100324130000369,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164732227,8.36,HCER,MONE,EUR,1,8.36,EUR,20240510-164732227,HCER,1090124130000443,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-164656996,3.91,HCER,MONE,EUR,500,3.91,EUR,20240510-164656996,HCER,1120124130000463,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-164643873,42.26,HCER,MONE,EUR,45,42.26,EUR,20240510-164643873,HCER,1120124130000462,21-------P----
CERTIT0005580839,ISIN,IT0005580839,20240510-164556887,4.61,HCER,MONE,EUR,150,4.61,EUR,20240510-164556887,HCER,1110424130000262,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164549653,8.37,HCER,MONE,EUR,1,8.37,EUR,20240510-164549653,HCER,1090124130000442,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164544243,8.36,HCER,MONE,EUR,1,8.36,EUR,20240510-164544243,HCER,1090124130000441,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-164543230,.269,HCER,MONE,EUR,2000,.269,EUR,20240510-164543230,HCER,1100324130000368,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164535728,8.35,HCER,MONE,EUR,1,8.35,EUR,20240510-164535728,HCER,1090124130000440,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240510-164515477,33.57,HCER,MONE,EUR,50,33.57,EUR,20240510-164515477,HCER,1100324130000367,21-------P----
CERTIT0005582900,ISIN,IT0005582900,20240510-164504096,7.32,HCER,MONE,EUR,400,7.32,EUR,20240510-164504096,HCER,1120124130000461,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-164441707,27.3,HCER,MONE,EUR,2,27.3,EUR,20240510-164441707,HCER,1100224130000366,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-164430348,37.75,HCER,MONE,EUR,150,37.75,EUR,20240510-164430348,HCER,1110124130000261,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-164359703,5.19,HCER,MONE,EUR,450,5.19,EUR,20240510-164359703,HCER,1110124130000260,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-164349718,.269,HCER,MONE,EUR,15000,.269,EUR,20240510-164349718,HCER,1100324130000365,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164309292,8.33,HCER,MONE,EUR,4,8.33,EUR,20240510-164309292,HCER,1090124130000439,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164309292,8.33,HCER,MONE,EUR,100,8.33,EUR,20240510-164309292,HCER,1090124130000438,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-164243191,.273,HCER,MONE,EUR,20000,.273,EUR,20240510-164243191,HCER,1100324130000364,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164228931,8.34,HCER,MONE,EUR,1,8.34,EUR,20240510-164228931,HCER,1090124130000437,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240510-164215522,11.53,HCER,MONE,EUR,20,11.53,EUR,20240510-164215522,HCER,1110324130000259,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-164156574,8.36,HCER,MONE,EUR,1,8.36,EUR,20240510-164156574,HCER,1090124130000436,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-164156489,5.33,HCER,MONE,EUR,1000,5.33,EUR,20240510-164156489,HCER,1110124130000258,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-164152071,15.26,HCER,MONE,EUR,400,15.26,EUR,20240510-164152071,HCER,1120724130000460,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-164134846,43.58,HCER,MONE,EUR,5,43.58,EUR,20240510-164134846,HCER,1120124130000459,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-164115419,26.16,HCER,MONE,EUR,55,26.16,EUR,20240510-164115419,HCER,1120124130000458,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-164047693,.115,HCER,MONE,EUR,48900,.115,EUR,20240510-164047693,HCER,1101324130000363,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-164030099,45.98,HCER,MONE,EUR,90,45.98,EUR,20240510-164030099,HCER,1090224130000434,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-164030141,45.98,HCER,MONE,EUR,30,45.98,EUR,20240510-164030141,HCER,1090224130000435,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240510-164023528,8.44,HCER,MONE,EUR,60,8.44,EUR,20240510-164023528,HCER,1090324130000433,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163912782,8.38,HCER,MONE,EUR,1,8.38,EUR,20240510-163912782,HCER,1090124130000432,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163906376,8.39,HCER,MONE,EUR,100,8.39,EUR,20240510-163906376,HCER,1090124130000431,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-163901168,6.38,HCER,MONE,EUR,800,6.38,EUR,20240510-163901168,HCER,1090124130000430,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-163854692,.2,HCER,MONE,EUR,10000,.2,EUR,20240510-163854692,HCER,1110824130000257,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-163845647,45.64,HCER,MONE,EUR,10,45.64,EUR,20240510-163845647,HCER,1090224130000429,22-------P----
CERTIT0005564296,ISIN,IT0005564296,20240510-163815205,9.31,HCER,MONE,EUR,9,9.31,EUR,20240510-163815205,HCER,1120124130000457,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-163750363,15.07,HCER,MONE,EUR,10,15.07,EUR,20240510-163750363,HCER,1120724130000456,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-163743685,.268,HCER,MONE,EUR,10000,.268,EUR,20240510-163743685,HCER,1100324130000362,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-163740256,5.35,HCER,MONE,EUR,1700,5.35,EUR,20240510-163740256,HCER,1110124130000256,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-163738775,.268,HCER,MONE,EUR,1150,.268,EUR,20240510-163738775,HCER,1100324130000361,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-163716212,15.13,HCER,MONE,EUR,30,15.13,EUR,20240510-163716212,HCER,1120724130000455,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240510-163704185,8.52,HCER,MONE,EUR,100,8.52,EUR,20240510-163704185,HCER,1090324130000428,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-163639272,26.98,HCER,MONE,EUR,50,26.98,EUR,20240510-163639272,HCER,1100224130000360,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163639035,8.43,HCER,MONE,EUR,1,8.43,EUR,20240510-163639035,HCER,1090124130000427,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-163638675,27,HCER,MONE,EUR,50,27,EUR,20240510-163638675,HCER,1100224130000359,22-------P----
CERTIT0005583973,ISIN,IT0005583973,20240510-163637255,23.07,HCER,MONE,EUR,5,23.07,EUR,20240510-163637255,HCER,1110424130000255,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163630920,8.42,HCER,MONE,EUR,10,8.42,EUR,20240510-163630920,HCER,1090124130000426,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-163558748,15.13,HCER,MONE,EUR,200,15.13,EUR,20240510-163558748,HCER,1120724130000454,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-163513528,.12,HCER,MONE,EUR,2000,.12,EUR,20240510-163513528,HCER,1101324130000358,22-------P----
CERTIT0005580433,ISIN,IT0005580433,20240510-163416516,4.63,HCER,MONE,EUR,23,4.63,EUR,20240510-163416516,HCER,1110324130000254,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-163414415,.266,HCER,MONE,EUR,500,.266,EUR,20240510-163414415,HCER,1100324130000357,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163344736,8.42,HCER,MONE,EUR,100,8.42,EUR,20240510-163344736,HCER,1090124130000425,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-163334009,43.32,HCER,MONE,EUR,45,43.32,EUR,20240510-163334009,HCER,1120124130000453,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240510-163330416,8.52,HCER,MONE,EUR,100,8.52,EUR,20240510-163330416,HCER,1090324130000424,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163313683,8.43,HCER,MONE,EUR,1000,8.43,EUR,20240510-163313683,HCER,1090124130000423,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163245541,8.4,HCER,MONE,EUR,50,8.4,EUR,20240510-163245541,HCER,1090124130000422,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-163239025,8.41,HCER,MONE,EUR,10,8.41,EUR,20240510-163239025,HCER,1090124130000421,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240510-163239700,9.28,HCER,MONE,EUR,25,9.28,EUR,20240510-163239700,HCER,1120124130000452,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-163147654,.119,HCER,MONE,EUR,10000,.119,EUR,20240510-163147654,HCER,1101324130000356,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-163119835,5.46,HCER,MONE,EUR,100,5.46,EUR,20240510-163119835,HCER,1110124130000253,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-163115397,27,HCER,MONE,EUR,50,27,EUR,20240510-163115397,HCER,1100224130000355,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-163059616,5.49,HCER,MONE,EUR,1,5.49,EUR,20240510-163059616,HCER,1110124130000252,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-163056728,3.86,HCER,MONE,EUR,500,3.86,EUR,20240510-163056728,HCER,1120124130000451,21-------P----
CERTIT0005580474,ISIN,IT0005580474,20240510-163046729,3.91,HCER,MONE,EUR,2,3.91,EUR,20240510-163046729,HCER,1100224130000354,22-------P----
CERTIT0005581662,ISIN,IT0005581662,20240510-163019605,.522,HCER,MONE,EUR,250,.522,EUR,20240510-163019605,HCER,1090624130000420,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-162955019,15.16,HCER,MONE,EUR,5,15.16,EUR,20240510-162955019,HCER,1120724130000450,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-162914758,15.1,HCER,MONE,EUR,20,15.1,EUR,20240510-162914758,HCER,1120724130000449,21-------P----
CERTIT0005578734,ISIN,IT0005578734,20240510-162855735,35.48,HCER,MONE,EUR,5,35.48,EUR,20240510-162855735,HCER,1100724130000353,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-162850626,27.09,HCER,MONE,EUR,10,27.09,EUR,20240510-162850626,HCER,1100224130000352,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-162837115,27.1,HCER,MONE,EUR,150,27.1,EUR,20240510-162837115,HCER,1100224130000351,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240510-162834709,32.53,HCER,MONE,EUR,5,32.53,EUR,20240510-162834709,HCER,1100124130000350,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240510-162832403,23.35,HCER,MONE,EUR,1,23.35,EUR,20240510-162832403,HCER,1100624130000349,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-162825473,15.12,HCER,MONE,EUR,600,15.12,EUR,20240510-162825473,HCER,1120724130000448,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-162656549,45.57,HCER,MONE,EUR,500,45.57,EUR,20240510-162656549,HCER,1090224130000419,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-162642601,15.29,HCER,MONE,EUR,1,15.29,EUR,20240510-162642601,HCER,1120724130000447,22-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-162616473,21.65,HCER,MONE,EUR,450,21.65,EUR,20240510-162616473,HCER,1090424130000418,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-162606358,21.6,HCER,MONE,EUR,100,21.6,EUR,20240510-162606358,HCER,1090424130000417,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-162542508,.266,HCER,MONE,EUR,77,.266,EUR,20240510-162542508,HCER,1100324130000348,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-162538898,27.33,HCER,MONE,EUR,300,27.33,EUR,20240510-162538898,HCER,1100224130000347,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-162520373,.267,HCER,MONE,EUR,10450,.267,EUR,20240510-162520373,HCER,1100324130000346,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-162520306,.267,HCER,MONE,EUR,4000,.267,EUR,20240510-162520306,HCER,1100324130000345,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-162520306,.267,HCER,MONE,EUR,550,.267,EUR,20240510-162520306,HCER,1100324130000344,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-162503737,.116,HCER,MONE,EUR,2300,.116,EUR,20240510-162503737,HCER,1101324130000343,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-162503666,.118,HCER,MONE,EUR,1300,.118,EUR,20240510-162503666,HCER,1101324130000342,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-162448427,16.47,HCER,MONE,EUR,1,16.47,EUR,20240510-162448427,HCER,1090824130000416,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-162423637,15.4,HCER,MONE,EUR,15,15.4,EUR,20240510-162423637,HCER,1120724130000446,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240510-162348069,22.95,HCER,MONE,EUR,100,22.95,EUR,20240510-162348069,HCER,1110424130000251,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-162346333,8.3,HCER,MONE,EUR,60,8.3,EUR,20240510-162346333,HCER,1090124130000415,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-162230026,5.24,HCER,MONE,EUR,2,5.24,EUR,20240510-162230026,HCER,1110124130000250,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-162213454,27.23,HCER,MONE,EUR,110,27.23,EUR,20240510-162213454,HCER,1100224130000341,21-------P----
CERTIT0005580433,ISIN,IT0005580433,20240510-162209384,4.68,HCER,MONE,EUR,70,4.68,EUR,20240510-162209384,HCER,1110324130000249,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-162141496,.12,HCER,MONE,EUR,50,.12,EUR,20240510-162141496,HCER,1101324130000340,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-162122368,27.2,HCER,MONE,EUR,1,27.2,EUR,20240510-162122368,HCER,1100224130000339,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-162105632,42,HCER,MONE,EUR,5,42,EUR,20240510-162105632,HCER,1120124130000445,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-162101325,27.29,HCER,MONE,EUR,2,27.29,EUR,20240510-162101325,HCER,1100224130000338,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-162045461,5.24,HCER,MONE,EUR,20,5.24,EUR,20240510-162045461,HCER,1110124130000248,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-162042001,.271,HCER,MONE,EUR,1000,.271,EUR,20240510-162042001,HCER,1100324130000337,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-162038235,15.28,HCER,MONE,EUR,20,15.28,EUR,20240510-162038235,HCER,1120724130000444,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-162029249,5.22,HCER,MONE,EUR,10,5.22,EUR,20240510-162029249,HCER,1110124130000247,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-162015281,15.27,HCER,MONE,EUR,1,15.27,EUR,20240510-162015281,HCER,1120724130000443,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-162011859,45.94,HCER,MONE,EUR,10,45.94,EUR,20240510-162011859,HCER,1090224130000414,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-162004502,5.18,HCER,MONE,EUR,10,5.18,EUR,20240510-162004502,HCER,1110124130000246,21-------P----
CERTIT0005580474,ISIN,IT0005580474,20240510-162001044,3.85,HCER,MONE,EUR,1,3.85,EUR,20240510-162001044,HCER,1100224130000336,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-161941863,5.15,HCER,MONE,EUR,17,5.15,EUR,20240510-161941863,HCER,1110124130000245,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-161930838,5.19,HCER,MONE,EUR,1,5.19,EUR,20240510-161930838,HCER,1110124130000244,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161912274,16.32,HCER,MONE,EUR,1,16.32,EUR,20240510-161912274,HCER,1090824130000413,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-161911660,27.48,HCER,MONE,EUR,200,27.48,EUR,20240510-161911660,HCER,1100224130000335,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-161902944,27.5,HCER,MONE,EUR,50,27.5,EUR,20240510-161902944,HCER,1100224130000334,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-161855750,15.44,HCER,MONE,EUR,500,15.44,EUR,20240510-161855750,HCER,1120724130000442,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161802145,16.25,HCER,MONE,EUR,1,16.25,EUR,20240510-161802145,HCER,1090824130000412,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161736705,16.22,HCER,MONE,EUR,3,16.22,EUR,20240510-161736705,HCER,1090824130000411,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240510-161729586,8.42,HCER,MONE,EUR,200,8.42,EUR,20240510-161729586,HCER,1090324130000410,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240510-161720197,9.27,HCER,MONE,EUR,200,9.27,EUR,20240510-161720197,HCER,1120124130000441,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161716863,16.22,HCER,MONE,EUR,1,16.22,EUR,20240510-161716863,HCER,1090824130000408,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161716863,16.22,HCER,MONE,EUR,1,16.22,EUR,20240510-161716863,HCER,1090824130000409,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161713657,16.19,HCER,MONE,EUR,1,16.19,EUR,20240510-161713657,HCER,1090824130000407,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-161711156,8.25,HCER,MONE,EUR,200,8.25,EUR,20240510-161711156,HCER,1090124130000406,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161710452,16.18,HCER,MONE,EUR,1,16.18,EUR,20240510-161710452,HCER,1090824130000405,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-161705796,5,HCER,MONE,EUR,19,5,EUR,20240510-161705796,HCER,1110124130000243,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161658142,16.22,HCER,MONE,EUR,1,16.22,EUR,20240510-161658142,HCER,1090824130000404,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240510-161658456,17.12,HCER,MONE,EUR,50,17.12,EUR,20240510-161658456,HCER,1120524130000440,21-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-161648960,.199,HCER,MONE,EUR,500,.199,EUR,20240510-161648960,HCER,1110824130000242,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240510-161647062,5.03,HCER,MONE,EUR,19,5.03,EUR,20240510-161647062,HCER,1110124130000241,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-161646028,15.58,HCER,MONE,EUR,200,15.58,EUR,20240510-161646028,HCER,1120724130000439,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161645718,16.2,HCER,MONE,EUR,1,16.2,EUR,20240510-161645718,HCER,1090824130000403,21-------P----
CERTIT0005580391,ISIN,IT0005580391,20240510-161640110,16.19,HCER,MONE,EUR,1,16.19,EUR,20240510-161640110,HCER,1090824130000402,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-161627894,6.38,HCER,MONE,EUR,200,6.38,EUR,20240510-161627894,HCER,1090124130000401,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-161624191,21.85,HCER,MONE,EUR,15,21.85,EUR,20240510-161624191,HCER,1090424130000400,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-161523288,.267,HCER,MONE,EUR,450,.267,EUR,20240510-161523288,HCER,1100324130000333,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-161434796,.347,HCER,MONE,EUR,9000,.347,EUR,20240510-161434796,HCER,1120324130000438,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240510-161406586,24.2,HCER,MONE,EUR,5,24.2,EUR,20240510-161406586,HCER,1110424130000240,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240510-161358068,1.72,HCER,MONE,EUR,46,1.72,EUR,20240510-161358068,HCER,1110124130000239,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-161348108,27.53,HCER,MONE,EUR,1,27.53,EUR,20240510-161348108,HCER,1100224130000332,21-------P----
