FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005500068,ISIN,IT0005500068,20240508-160348136,98.001,HMTF,PERC,EUR,20000,98.001,EUR,20240508-160348136,HMTF,1010524128001257,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-160347666,100.18,HMTF,PERC,EUR,5000,100.18,EUR,20240508-160347666,HMTF,1010824128001256,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-160347666,100.181,HMTF,PERC,EUR,15000,100.181,EUR,20240508-160347666,HMTF,1010824128001255,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-160346072,98.081,HMTF,PERC,EUR,29000,98.081,EUR,20240508-160346072,HMTF,1010124128001254,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-160346045,98.529,HMTF,PERC,EUR,40000,98.529,EUR,20240508-160346045,HMTF,1011624128001252,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-160346045,98.529,HMTF,PERC,EUR,25000,98.529,EUR,20240508-160346045,HMTF,1011624128001253,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-160337920,97.963,HMTF,PERC,EUR,100000,97.963,EUR,20240508-160337920,HMTF,1010524128001251,22-------P----
MTFIT0005589046,ISIN,IT0005589046,20240508-160322142,98.555,HMTF,PERC,EUR,40000,98.555,EUR,20240508-160322142,HMTF,1010224128001250,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240508-160258757,110.641,HMTF,PERC,EUR,5000,110.641,EUR,20240508-160258757,HMTF,1021224128000569,22-------P----
MTFXS2539440722,ISIN,XS2539440722,20240508-160233575,102.9,HMTF,PERC,TRY,40000,102.9,TRY,20240508-160233575,HMTF,1020324128000568,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-160150663,89.52,HMTF,PERC,EUR,30000,89.52,EUR,20240508-160150663,HMTF,1020924128000567,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-160122087,97.971,HMTF,PERC,EUR,37000,97.971,EUR,20240508-160122087,HMTF,1010624128001248,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-160122087,97.97,HMTF,PERC,EUR,113000,97.97,EUR,20240508-160122087,HMTF,1010624128001249,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-160041417,97.962,HMTF,PERC,EUR,10000,97.962,EUR,20240508-160041417,HMTF,1010524128001247,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-160037661,98.019,HMTF,PERC,EUR,40000,98.019,EUR,20240508-160037661,HMTF,1010524128001246,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-160021660,100.509,HMTF,PERC,EUR,18000,100.509,EUR,20240508-160021660,HMTF,1020124128000565,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-160021660,100.509,HMTF,PERC,EUR,22000,100.509,EUR,20240508-160021660,HMTF,1020124128000566,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-160020417,99.679,HMTF,PERC,EUR,8000,99.679,EUR,20240508-160020417,HMTF,1010124128001245,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240508-160015505,100.76,HMTF,PERC,EUR,31000,100.76,EUR,20240508-160015505,HMTF,1020824128000564,22-------P----
MTFEU000A3KNYF7,ISIN,EU000A3KNYF7,20240508-160006068,94.9,HMTF,PERC,EUR,20000,94.9,EUR,20240508-160006068,HMTF,1010324128001243,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-160006775,96.773,HMTF,PERC,EUR,30000,96.773,EUR,20240508-160006775,HMTF,1010124128001244,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240508-155910134,99.973,HMTF,PERC,EUR,30000,99.973,EUR,20240508-155910134,HMTF,1010524128001242,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-155900804,5.39,HMTF,PERC,EUR,27296,5.39,EUR,20240508-155900804,HMTF,1021224128000563,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-155858638,98.073,HMTF,PERC,EUR,20000,98.073,EUR,20240508-155858638,HMTF,1011624128001241,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-155843109,97.971,HMTF,PERC,EUR,3000,97.971,EUR,20240508-155843109,HMTF,1010624128001240,22-------P----
MTFUS912810QN19,ISIN,US912810QN19,20240508-155828738,101.4,HMTF,PERC,USD,20000,101.4,USD,20240508-155828738,HMTF,1010924128001239,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-155824969,100.181,HMTF,PERC,EUR,10000,100.181,EUR,20240508-155824969,HMTF,1010124128001238,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-155802235,95.12,HMTF,PERC,EUR,40000,95.12,EUR,20240508-155802235,HMTF,1010224128001237,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240508-155802134,96.04,HMTF,PERC,EUR,11000,96.04,EUR,20240508-155802134,HMTF,1020524128000562,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-155738300,98.099,HMTF,PERC,EUR,40000,98.099,EUR,20240508-155738300,HMTF,1010124128001235,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-155738300,98.099,HMTF,PERC,EUR,10000,98.099,EUR,20240508-155738300,HMTF,1010124128001236,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-155731979,98.02,HMTF,PERC,EUR,10000,98.02,EUR,20240508-155731979,HMTF,1010524128001234,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-155731978,98.019,HMTF,PERC,EUR,40000,98.019,EUR,20240508-155731978,HMTF,1010524128001233,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155724191,98.509,HMTF,PERC,EUR,5000,98.509,EUR,20240508-155724191,HMTF,1011624128001232,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-155720439,97.99,HMTF,PERC,EUR,22000,97.99,EUR,20240508-155720439,HMTF,1010624128001231,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-155720439,97.989,HMTF,PERC,EUR,28000,97.989,EUR,20240508-155720439,HMTF,1010624128001230,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-155656367,98.139,HMTF,PERC,EUR,5000,98.139,EUR,20240508-155656367,HMTF,1010124128001229,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-155644670,98.751,HMTF,PERC,EUR,15000,98.751,EUR,20240508-155644670,HMTF,1011424128001227,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-155644670,98.75,HMTF,PERC,EUR,5000,98.75,EUR,20240508-155644670,HMTF,1011424128001228,22-------P----
MTFZAG000077470,ISIN,ZAG000077470,20240508-155639626,82.71,HMTF,PERC,ZAR,10000,82.71,ZAR,20240508-155639626,HMTF,1021624128000561,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-155639151,102.391,HMTF,PERC,EUR,12000,102.391,EUR,20240508-155639151,HMTF,1020124128000560,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155638730,98.509,HMTF,PERC,EUR,25000,98.509,EUR,20240508-155638730,HMTF,1011624128001226,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-155621571,89.5,HMTF,PERC,EUR,30000,89.5,EUR,20240508-155621571,HMTF,1020924128000559,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-155611028,95.661,HMTF,PERC,EUR,40000,95.661,EUR,20240508-155611028,HMTF,1011124128001224,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-155611028,95.66,HMTF,PERC,EUR,10000,95.66,EUR,20240508-155611028,HMTF,1011124128001225,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155610246,98.491,HMTF,PERC,EUR,5000,98.491,EUR,20240508-155610246,HMTF,1011624128001223,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-155555835,100.199,HMTF,PERC,EUR,20000,100.199,EUR,20240508-155555835,HMTF,1010124128001222,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-155523733,95.248,HMTF,PERC,EUR,2000,95.248,EUR,20240508-155523733,HMTF,1021524128000558,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-155508282,98.079,HMTF,PERC,EUR,25000,98.079,EUR,20240508-155508282,HMTF,1011624128001221,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-155504725,100.199,HMTF,PERC,EUR,20000,100.199,EUR,20240508-155504725,HMTF,1010824128001220,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155444138,98.491,HMTF,PERC,EUR,6000,98.491,EUR,20240508-155444138,HMTF,1011624128001218,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155444138,98.49,HMTF,PERC,EUR,44000,98.49,EUR,20240508-155444138,HMTF,1011624128001219,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-155443075,96.773,HMTF,PERC,EUR,20000,96.773,EUR,20240508-155443075,HMTF,1010124128001217,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-155435075,98.073,HMTF,PERC,EUR,20000,98.073,EUR,20240508-155435075,HMTF,1011624128001216,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-155413794,95.248,HMTF,PERC,EUR,100000,95.248,EUR,20240508-155413794,HMTF,1021524128000557,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-155405770,98.073,HMTF,PERC,EUR,4000,98.073,EUR,20240508-155405770,HMTF,1011624128001215,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-155349965,96.971,HMTF,PERC,EUR,13000,96.971,EUR,20240508-155349965,HMTF,1011424128001214,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240508-155343399,100.75,HMTF,PERC,EUR,23000,100.75,EUR,20240508-155343399,HMTF,1020824128000556,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-155339271,99.119,HMTF,PERC,EUR,10000,99.119,EUR,20240508-155339271,HMTF,1010124128001213,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-155317421,98.751,HMTF,PERC,EUR,25000,98.751,EUR,20240508-155317421,HMTF,1011424128001212,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240508-155302572,87.609,HMTF,PERC,EUR,4000,87.609,EUR,20240508-155302572,HMTF,1020224128000555,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240508-155255581,109.641,HMTF,PERC,EUR,2000,109.641,EUR,20240508-155255581,HMTF,1011324128001211,22-------P----
MTFIT0005560948,ISIN,IT0005560948,20240508-155202994,103.809,HMTF,PERC,EUR,8000,103.809,EUR,20240508-155202994,HMTF,1020124128000554,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155159321,98.509,HMTF,PERC,EUR,2000,98.509,EUR,20240508-155159321,HMTF,1011624128001210,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-155156382,96.771,HMTF,PERC,EUR,50000,96.771,EUR,20240508-155156382,HMTF,1010124128001209,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-155156958,98.033,HMTF,PERC,EUR,50000,98.033,EUR,20240508-155156958,HMTF,1021024128000553,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-155147971,98.762,HMTF,PERC,EUR,10000,98.762,EUR,20240508-155147971,HMTF,1011424128001208,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240508-155145126,92.799,HMTF,PERC,EUR,10000,92.799,EUR,20240508-155145126,HMTF,1010524128001206,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240508-155145126,92.8,HMTF,PERC,EUR,44000,92.8,EUR,20240508-155145126,HMTF,1010524128001207,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-155136811,97.77,HMTF,PERC,EUR,35000,97.77,EUR,20240508-155136811,HMTF,1010324128001205,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-155135879,95.689,HMTF,PERC,EUR,5000,95.689,EUR,20240508-155135879,HMTF,1011124128001204,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-155134679,92.998,HMTF,PERC,EUR,20000,92.998,EUR,20240508-155134679,HMTF,1020924128000552,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240508-155129645,100.65,HMTF,PERC,EUR,31000,100.65,EUR,20240508-155129645,HMTF,1010724128001203,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-155115477,95.661,HMTF,PERC,EUR,82000,95.661,EUR,20240508-155115477,HMTF,1011124128001202,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-155115477,95.661,HMTF,PERC,EUR,18000,95.661,EUR,20240508-155115477,HMTF,1011124128001201,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155110365,98.501,HMTF,PERC,EUR,10000,98.501,EUR,20240508-155110365,HMTF,1011624128001200,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-155109605,93.94,HMTF,PERC,EUR,30000,93.94,EUR,20240508-155109605,HMTF,1011024128001199,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-155057988,99.855,HMTF,PERC,EUR,40000,99.855,EUR,20240508-155057988,HMTF,1020124128000550,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-155057988,99.856,HMTF,PERC,EUR,10000,99.856,EUR,20240508-155057988,HMTF,1020124128000551,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-155054362,98.078,HMTF,PERC,EUR,10000,98.078,EUR,20240508-155054362,HMTF,1011624128001198,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240508-155044516,101.188,HMTF,PERC,EUR,45000,101.188,EUR,20240508-155044516,HMTF,1020224128000549,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240508-155039586,87.619,HMTF,PERC,EUR,4000,87.619,EUR,20240508-155039586,HMTF,1020224128000548,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240508-155039547,100.119,HMTF,PERC,EUR,36000,100.119,EUR,20240508-155039547,HMTF,1010224128001196,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240508-155039567,89.259,HMTF,PERC,EUR,8000,89.259,EUR,20240508-155039567,HMTF,1011524128001197,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-155039534,92.998,HMTF,PERC,EUR,15000,92.998,EUR,20240508-155039534,HMTF,1020924128000547,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-155034900,96.97,HMTF,PERC,EUR,71000,96.97,EUR,20240508-155034900,HMTF,1011424128001195,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-155034900,96.971,HMTF,PERC,EUR,22000,96.971,EUR,20240508-155034900,HMTF,1011424128001194,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-155034550,100.509,HMTF,PERC,EUR,22000,100.509,EUR,20240508-155034550,HMTF,1020124128000546,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-155034538,93.939,HMTF,PERC,EUR,15000,93.939,EUR,20240508-155034538,HMTF,1011024128001193,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-155029500,101.97,HMTF,PERC,EUR,19000,101.97,EUR,20240508-155029500,HMTF,1010324128001192,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-155029473,95.248,HMTF,PERC,EUR,11000,95.248,EUR,20240508-155029473,HMTF,1021524128000545,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-155029500,101.969,HMTF,PERC,EUR,25000,101.969,EUR,20240508-155029500,HMTF,1010324128001191,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-155027246,93.932,HMTF,PERC,EUR,1000,93.932,EUR,20240508-155027246,HMTF,1011024128001190,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-155024879,98.519,HMTF,PERC,EUR,20000,98.519,EUR,20240508-155024879,HMTF,1011624128001189,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240508-155018514,95.99,HMTF,PERC,EUR,50000,95.99,EUR,20240508-155018514,HMTF,1020524128000544,22-------P----
MTFIT0005584856,ISIN,IT0005584856,20240508-155015476,100.71,HMTF,PERC,EUR,230000,100.71,EUR,20240508-155015476,HMTF,1020224128000543,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-155014434,96.971,HMTF,PERC,EUR,18000,96.971,EUR,20240508-155014434,HMTF,1011424128001188,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-155009088,100.199,HMTF,PERC,EUR,5000,100.199,EUR,20240508-155009088,HMTF,1010824128001187,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240508-155001369,103.37,HMTF,PERC,EUR,5000,103.37,EUR,20240508-155001369,HMTF,1010124128001186,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-154939498,93.932,HMTF,PERC,EUR,15000,93.932,EUR,20240508-154939498,HMTF,1011024128001185,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-154914123,109.34,HMTF,PERC,EUR,135000,109.34,EUR,20240508-154914123,HMTF,1021524128000542,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-154914123,109.339,HMTF,PERC,EUR,40000,109.339,EUR,20240508-154914123,HMTF,1021524128000541,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-154913807,92.061,HMTF,PERC,EUR,25000,92.061,EUR,20240508-154913807,HMTF,1020324128000540,22-------P----
HIMTFMTFIT0003535157,ISIN,IT0003535157,20240508-154908600,110.54,HMTF,PERC,EUR,5000,110.54,EUR,20240508-154908600,HMTF,1011424128001184,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-154855383,96.619,HMTF,PERC,EUR,20000,96.619,EUR,20240508-154855383,HMTF,1010924128001183,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-154854439,100.199,HMTF,PERC,EUR,5000,100.199,EUR,20240508-154854439,HMTF,1010824128001182,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-154853174,99.856,HMTF,PERC,EUR,15000,99.856,EUR,20240508-154853174,HMTF,1020124128000539,22-------P----
MTFIT0005532921,ISIN,IT0005532921,20240508-154848780,103.65,HMTF,PERC,EUR,8000,103.65,EUR,20240508-154848780,HMTF,1011224128001181,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-154847859,98.762,HMTF,PERC,EUR,35000,98.762,EUR,20240508-154847859,HMTF,1011424128001180,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-154842117,97.961,HMTF,PERC,EUR,23000,97.961,EUR,20240508-154842117,HMTF,1010524128001179,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-154814064,100.491,HMTF,PERC,EUR,20000,100.491,EUR,20240508-154814064,HMTF,1020124128000538,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-154809008,97.238,HMTF,PERC,EUR,28000,97.238,EUR,20240508-154809008,HMTF,1010424128001178,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-154756052,96.602,HMTF,PERC,EUR,45000,96.602,EUR,20240508-154756052,HMTF,1010924128001177,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-154749698,95.661,HMTF,PERC,EUR,10000,95.661,EUR,20240508-154749698,HMTF,1011124128001176,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-154743635,99.856,HMTF,PERC,EUR,5000,99.856,EUR,20240508-154743635,HMTF,1020124128000537,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154736198,97.992,HMTF,PERC,EUR,5000,97.992,EUR,20240508-154736198,HMTF,1010524128001174,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-154736483,99.061,HMTF,PERC,EUR,5000,99.061,EUR,20240508-154736483,HMTF,1011424128001175,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-154713165,96.771,HMTF,PERC,EUR,10000,96.771,EUR,20240508-154713165,HMTF,1010124128001173,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-154712934,100.6,HMTF,PERC,EUR,10000,100.6,EUR,20240508-154712934,HMTF,1021324128000536,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-154712397,89.5,HMTF,PERC,EUR,12000,89.5,EUR,20240508-154712397,HMTF,1020924128000535,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240508-154635260,89.259,HMTF,PERC,EUR,25000,89.259,EUR,20240508-154635260,HMTF,1011524128001172,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-154632503,97.491,HMTF,PERC,EUR,20000,97.491,EUR,20240508-154632503,HMTF,1010224128001171,22-------P----
MTFIT0005439143,ISIN,IT0005439143,20240508-154618036,94.85,HMTF,PERC,EUR,22000,94.85,EUR,20240508-154618036,HMTF,1020624128000534,22-------P----
MTFIT0005565491,ISIN,IT0005565491,20240508-154609868,102.2,HMTF,PERC,EUR,10000,102.2,EUR,20240508-154609868,HMTF,1010124128001170,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154559760,92.97,HMTF,PERC,EUR,157000,92.97,EUR,20240508-154559760,HMTF,1020924128000533,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154559760,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154559760,HMTF,1020924128000532,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-154542167,100.181,HMTF,PERC,EUR,25000,100.181,EUR,20240508-154542167,HMTF,1010824128001169,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154542262,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154542262,HMTF,1020924128000531,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-154530428,99.436,HMTF,PERC,EUR,6000,99.436,EUR,20240508-154530428,HMTF,1011024128001168,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-154509687,95.248,HMTF,PERC,EUR,40000,95.248,EUR,20240508-154509687,HMTF,1021524128000530,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-154505142,96.989,HMTF,PERC,EUR,3000,96.989,EUR,20240508-154505142,HMTF,1011424128001167,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-154458182,96.962,HMTF,PERC,EUR,50000,96.962,EUR,20240508-154458182,HMTF,1011424128001166,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240508-154456640,100.829,HMTF,PERC,EUR,26000,100.829,EUR,20240508-154456640,HMTF,1010224128001165,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-154433390,97.77,HMTF,PERC,EUR,153000,97.77,EUR,20240508-154433390,HMTF,1010324128001164,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-154432650,101.952,HMTF,PERC,EUR,5000,101.952,EUR,20240508-154432650,HMTF,1010324128001163,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154429372,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154429372,HMTF,1020924128000529,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240508-154411960,110.621,HMTF,PERC,EUR,2000,110.621,EUR,20240508-154411960,HMTF,1021224128000528,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154350132,97.992,HMTF,PERC,EUR,25000,97.992,EUR,20240508-154350132,HMTF,1010524128001162,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-154317979,98.752,HMTF,PERC,EUR,10000,98.752,EUR,20240508-154317979,HMTF,1011424128001161,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-154316735,102.381,HMTF,PERC,EUR,1000,102.381,EUR,20240508-154316735,HMTF,1020124128000527,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-154312888,100.198,HMTF,PERC,EUR,5000,100.198,EUR,20240508-154312888,HMTF,1010124128001160,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240508-154308219,115.65,HMTF,PERC,EUR,75000,115.65,EUR,20240508-154308219,HMTF,1021424128000526,22-------P----
HIMTFMTFIT0003256820,ISIN,IT0003256820,20240508-154308219,115.639,HMTF,PERC,EUR,175000,115.639,EUR,20240508-154308219,HMTF,1021424128000525,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-154305660,92.971,HMTF,PERC,EUR,10000,92.971,EUR,20240508-154305660,HMTF,1020924128000524,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-154304567,93.939,HMTF,PERC,EUR,25000,93.939,EUR,20240508-154304567,HMTF,1011024128001159,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-154245560,98.078,HMTF,PERC,EUR,40000,98.078,EUR,20240508-154245560,HMTF,1011624128001158,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240508-154237941,90.57,HMTF,PERC,EUR,4000,90.57,EUR,20240508-154237941,HMTF,1020124128000523,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240508-154232380,110.649,HMTF,PERC,EUR,10000,110.649,EUR,20240508-154232380,HMTF,1021224128000522,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-154214743,98.078,HMTF,PERC,EUR,12000,98.078,EUR,20240508-154214743,HMTF,1011624128001157,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-154208309,5.38,HMTF,PERC,EUR,3235,5.38,EUR,20240508-154208309,HMTF,1021224128000521,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-154203501,99.098,HMTF,PERC,EUR,50000,99.098,EUR,20240508-154203501,HMTF,1010124128001156,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-154155287,98.073,HMTF,PERC,EUR,30000,98.073,EUR,20240508-154155287,HMTF,1011624128001155,22-------P----
MTFIT0005138828,ISIN,IT0005138828,20240508-154149112,98.11,HMTF,PERC,EUR,10000,98.11,EUR,20240508-154149112,HMTF,1011324128001154,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-154138551,89.48,HMTF,PERC,EUR,30000,89.48,EUR,20240508-154138551,HMTF,1020924128000520,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-154134212,97.238,HMTF,PERC,EUR,10000,97.238,EUR,20240508-154134212,HMTF,1010424128001153,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-154117275,86.9,HMTF,PERC,EUR,2000,86.9,EUR,20240508-154117275,HMTF,1011124128001152,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-154104690,99.856,HMTF,PERC,EUR,150000,99.856,EUR,20240508-154104690,HMTF,1020124128000519,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154027433,98.01,HMTF,PERC,EUR,30000,98.01,EUR,20240508-154027433,HMTF,1010524128001151,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-154027433,98.009,HMTF,PERC,EUR,5000,98.009,EUR,20240508-154027433,HMTF,1010524128001150,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-154010471,100.481,HMTF,PERC,EUR,25000,100.481,EUR,20240508-154010471,HMTF,1020124128000518,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-153952468,96.371,HMTF,PERC,EUR,2000,96.371,EUR,20240508-153952468,HMTF,1011524128001149,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-153922424,99.061,HMTF,PERC,EUR,20000,99.061,EUR,20240508-153922424,HMTF,1011424128001148,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-153912402,98.078,HMTF,PERC,EUR,5000,98.078,EUR,20240508-153912402,HMTF,1011624128001147,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-153911647,102.381,HMTF,PERC,EUR,30000,102.381,EUR,20240508-153911647,HMTF,1020124128000517,22-------P----
