FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600297,16.15,HMOD,MONE,EUR,8,16.15,EUR,20240510-114600297,HMOD,1080724130000238,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600269,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600269,HMOD,1080724130000183,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600289,16.15,HMOD,MONE,EUR,2,16.15,EUR,20240510-114600289,HMOD,1080724130000217,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600225,16.15,HMOD,MONE,EUR,8,16.15,EUR,20240510-114600225,HMOD,1080724130000125,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600244,16.15,HMOD,MONE,EUR,8,16.15,EUR,20240510-114600244,HMOD,1080724130000158,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600279,16.15,HMOD,MONE,EUR,17,16.15,EUR,20240510-114600279,HMOD,1080724130000205,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600296,16.15,HMOD,MONE,EUR,30,16.15,EUR,20240510-114600296,HMOD,1080724130000235,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600235,16.15,HMOD,MONE,EUR,30,16.15,EUR,20240510-114600235,HMOD,1080724130000143,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600261,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600261,HMOD,1080724130000182,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600243,16.15,HMOD,MONE,EUR,30,16.15,EUR,20240510-114600243,HMOD,1080724130000155,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600256,16.15,HMOD,MONE,EUR,8,16.15,EUR,20240510-114600256,HMOD,1080724130000178,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600276,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600276,HMOD,1080724130000191,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600288,16.15,HMOD,MONE,EUR,2,16.15,EUR,20240510-114600288,HMOD,1080724130000216,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600296,16.15,HMOD,MONE,EUR,18,16.15,EUR,20240510-114600296,HMOD,1080724130000231,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600234,16.15,HMOD,MONE,EUR,30,16.15,EUR,20240510-114600234,HMOD,1080724130000140,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600241,16.15,HMOD,MONE,EUR,24,16.15,EUR,20240510-114600241,HMOD,1080724130000152,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600251,16.15,HMOD,MONE,EUR,24,16.15,EUR,20240510-114600251,HMOD,1080724130000173,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600279,16.15,HMOD,MONE,EUR,100,16.15,EUR,20240510-114600279,HMOD,1080724130000203,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600294,16.15,HMOD,MONE,EUR,22,16.15,EUR,20240510-114600294,HMOD,1080724130000229,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600254,16.15,HMOD,MONE,EUR,110,16.15,EUR,20240510-114600254,HMOD,1080724130000177,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600275,16.15,HMOD,MONE,EUR,100,16.15,EUR,20240510-114600275,HMOD,1080724130000189,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600287,16.15,HMOD,MONE,EUR,27,16.15,EUR,20240510-114600287,HMOD,1080724130000215,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600295,16.15,HMOD,MONE,EUR,24,16.15,EUR,20240510-114600295,HMOD,1080724130000230,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600232,16.15,HMOD,MONE,EUR,5,16.15,EUR,20240510-114600232,HMOD,1080724130000136,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600233,16.15,HMOD,MONE,EUR,3,16.15,EUR,20240510-114600233,HMOD,1080724130000138,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600242,16.15,HMOD,MONE,EUR,25,16.15,EUR,20240510-114600242,HMOD,1080724130000153,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600250,16.15,HMOD,MONE,EUR,8,16.15,EUR,20240510-114600250,HMOD,1080724130000172,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600254,16.15,HMOD,MONE,EUR,98,16.15,EUR,20240510-114600254,HMOD,1080724130000175,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600260,16.15,HMOD,MONE,EUR,12,16.15,EUR,20240510-114600260,HMOD,1080724130000181,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600278,16.15,HMOD,MONE,EUR,33,16.15,EUR,20240510-114600278,HMOD,1080724130000198,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600285,16.15,HMOD,MONE,EUR,70,16.15,EUR,20240510-114600285,HMOD,1080724130000212,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600286,16.15,HMOD,MONE,EUR,10,16.15,EUR,20240510-114600286,HMOD,1080724130000214,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600293,16.15,HMOD,MONE,EUR,2,16.15,EUR,20240510-114600293,HMOD,1080724130000227,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600230,16.15,HMOD,MONE,EUR,10,16.15,EUR,20240510-114600230,HMOD,1080724130000132,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600240,16.15,HMOD,MONE,EUR,4,16.15,EUR,20240510-114600240,HMOD,1080724130000151,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600273,16.15,HMOD,MONE,EUR,15,16.15,EUR,20240510-114600273,HMOD,1080724130000187,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600258,16.15,HMOD,MONE,EUR,1,16.15,EUR,20240510-114600258,HMOD,1080724130000180,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600272,16.15,HMOD,MONE,EUR,4,16.15,EUR,20240510-114600272,HMOD,1080724130000186,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600284,16.15,HMOD,MONE,EUR,22,16.15,EUR,20240510-114600284,HMOD,1080724130000210,51-------P----
ORDERDRVIT0001005229,ISIN,IT0001005229,20240510-114600292,16.15,HMOD,MONE,EUR,7,16.15,EUR,20240510-114600292,HMOD,1080724130000224,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600071,3.72,HMOD,MONE,EUR,250,3.72,EUR,20240510-114600071,HMOD,1080824130000016,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600082,3.72,HMOD,MONE,EUR,2506,3.72,EUR,20240510-114600082,HMOD,1080824130000034,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600070,3.72,HMOD,MONE,EUR,250,3.72,EUR,20240510-114600070,HMOD,1080824130000015,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600080,3.72,HMOD,MONE,EUR,596,3.72,EUR,20240510-114600080,HMOD,1080824130000029,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600056,3.72,HMOD,MONE,EUR,174,3.72,EUR,20240510-114600056,HMOD,1080824130000007,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600073,3.72,HMOD,MONE,EUR,200,3.72,EUR,20240510-114600073,HMOD,1080824130000019,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600076,3.72,HMOD,MONE,EUR,724,3.72,EUR,20240510-114600076,HMOD,1080824130000025,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600069,3.72,HMOD,MONE,EUR,500,3.72,EUR,20240510-114600069,HMOD,1080824130000012,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600075,3.72,HMOD,MONE,EUR,50,3.72,EUR,20240510-114600075,HMOD,1080824130000024,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600069,3.72,HMOD,MONE,EUR,100,3.72,EUR,20240510-114600069,HMOD,1080824130000010,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600068,3.72,HMOD,MONE,EUR,314,3.72,EUR,20240510-114600068,HMOD,1080824130000009,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600074,3.72,HMOD,MONE,EUR,250,3.72,EUR,20240510-114600074,HMOD,1080824130000022,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600082,3.72,HMOD,MONE,EUR,100,3.72,EUR,20240510-114600082,HMOD,1080824130000037,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600074,3.72,HMOD,MONE,EUR,245,3.72,EUR,20240510-114600074,HMOD,1080824130000021,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600072,3.72,HMOD,MONE,EUR,300,3.72,EUR,20240510-114600072,HMOD,1080824130000018,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600083,3.72,HMOD,MONE,EUR,540,3.72,EUR,20240510-114600083,HMOD,1080824130000038,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600061,3.72,HMOD,MONE,EUR,39,3.72,EUR,20240510-114600061,HMOD,1080824130000008,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600071,3.72,HMOD,MONE,EUR,25,3.72,EUR,20240510-114600071,HMOD,1080824130000017,51-------P----
ORDERDRVIT0001014783,ISIN,IT0001014783,20240510-114600082,3.72,HMOD,MONE,EUR,50,3.72,EUR,20240510-114600082,HMOD,1080824130000036,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600055,.85,HMOD,MONE,EUR,1001,.85,EUR,20240510-114600055,HMOD,1081024130000003,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600069,.85,HMOD,MONE,EUR,2394,.85,EUR,20240510-114600069,HMOD,1081024130000011,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600084,.85,HMOD,MONE,EUR,6389,.85,EUR,20240510-114600084,HMOD,1081024130000043,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600054,.85,HMOD,MONE,EUR,200,.85,EUR,20240510-114600054,HMOD,1081024130000002,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600081,.85,HMOD,MONE,EUR,4790,.85,EUR,20240510-114600081,HMOD,1081024130000031,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600084,.85,HMOD,MONE,EUR,6388,.85,EUR,20240510-114600084,HMOD,1081024130000042,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600098,.85,HMOD,MONE,EUR,3249,.85,EUR,20240510-114600098,HMOD,1081024130000064,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600054,.85,HMOD,MONE,EUR,100,.85,EUR,20240510-114600054,HMOD,1081024130000001,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600083,.85,HMOD,MONE,EUR,400,.85,EUR,20240510-114600083,HMOD,1081024130000039,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600097,.85,HMOD,MONE,EUR,715,.85,EUR,20240510-114600097,HMOD,1081024130000062,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600082,.85,HMOD,MONE,EUR,609,.85,EUR,20240510-114600082,HMOD,1081024130000035,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600096,.85,HMOD,MONE,EUR,2130,.85,EUR,20240510-114600096,HMOD,1081024130000061,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600055,.85,HMOD,MONE,EUR,100,.85,EUR,20240510-114600055,HMOD,1081024130000005,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600094,.85,HMOD,MONE,EUR,4260,.85,EUR,20240510-114600094,HMOD,1081024130000058,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600095,.85,HMOD,MONE,EUR,2129,.85,EUR,20240510-114600095,HMOD,1081024130000060,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600081,.85,HMOD,MONE,EUR,10,.85,EUR,20240510-114600081,HMOD,1081024130000032,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600055,.85,HMOD,MONE,EUR,106,.85,EUR,20240510-114600055,HMOD,1081024130000006,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600095,.85,HMOD,MONE,EUR,4259,.85,EUR,20240510-114600095,HMOD,1081024130000059,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600080,.85,HMOD,MONE,EUR,2484,.85,EUR,20240510-114600080,HMOD,1081024130000028,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600094,.85,HMOD,MONE,EUR,4294,.85,EUR,20240510-114600094,HMOD,1081024130000056,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600055,.85,HMOD,MONE,EUR,1493,.85,EUR,20240510-114600055,HMOD,1081024130000004,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600080,.85,HMOD,MONE,EUR,8045,.85,EUR,20240510-114600080,HMOD,1081024130000027,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600070,.85,HMOD,MONE,EUR,106,.85,EUR,20240510-114600070,HMOD,1081024130000014,51-------P----
ORDERDRVIT0001036760,ISIN,IT0001036760,20240510-114600084,.85,HMOD,MONE,EUR,6179,.85,EUR,20240510-114600084,HMOD,1081024130000044,51-------P----
ORDERDRVIT0001040820,ISIN,IT0001040820,20240510-114600083,95.5,HMOD,MONE,EUR,100,95.5,EUR,20240510-114600083,HMOD,1081124130000040,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240510-114600117,15.9,HMOD,MONE,EUR,264,15.9,EUR,20240510-114600117,HMOD,1081224130000075,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240510-114600116,15.9,HMOD,MONE,EUR,120,15.9,EUR,20240510-114600116,HMOD,1081224130000074,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240510-114600115,15.9,HMOD,MONE,EUR,150,15.9,EUR,20240510-114600115,HMOD,1081224130000073,51-------P----
ORDERDRVIT0001045118,ISIN,IT0001045118,20240510-114600115,15.9,HMOD,MONE,EUR,83,15.9,EUR,20240510-114600115,HMOD,1081224130000072,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600206,.92,HMOD,MONE,EUR,216,.92,EUR,20240510-114600206,HMOD,1081324130000099,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600224,.92,HMOD,MONE,EUR,1346,.92,EUR,20240510-114600224,HMOD,1081324130000124,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600212,.92,HMOD,MONE,EUR,1000,.92,EUR,20240510-114600212,HMOD,1081324130000107,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600211,.92,HMOD,MONE,EUR,400,.92,EUR,20240510-114600211,HMOD,1081324130000106,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600219,.92,HMOD,MONE,EUR,365,.92,EUR,20240510-114600219,HMOD,1081324130000115,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600204,.92,HMOD,MONE,EUR,117,.92,EUR,20240510-114600204,HMOD,1081324130000098,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600224,.92,HMOD,MONE,EUR,1500,.92,EUR,20240510-114600224,HMOD,1081324130000123,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600219,.92,HMOD,MONE,EUR,300,.92,EUR,20240510-114600219,HMOD,1081324130000114,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600231,.92,HMOD,MONE,EUR,3710,.92,EUR,20240510-114600231,HMOD,1081324130000133,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600203,.92,HMOD,MONE,EUR,133,.92,EUR,20240510-114600203,HMOD,1081324130000097,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600210,.92,HMOD,MONE,EUR,500,.92,EUR,20240510-114600210,HMOD,1081324130000105,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600224,.92,HMOD,MONE,EUR,500,.92,EUR,20240510-114600224,HMOD,1081324130000121,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600200,.92,HMOD,MONE,EUR,200,.92,EUR,20240510-114600200,HMOD,1081324130000096,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600218,.92,HMOD,MONE,EUR,500,.92,EUR,20240510-114600218,HMOD,1081324130000113,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600228,.92,HMOD,MONE,EUR,200,.92,EUR,20240510-114600228,HMOD,1081324130000128,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600209,.92,HMOD,MONE,EUR,400,.92,EUR,20240510-114600209,HMOD,1081324130000104,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600207,.92,HMOD,MONE,EUR,240,.92,EUR,20240510-114600207,HMOD,1081324130000103,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600217,.92,HMOD,MONE,EUR,1940,.92,EUR,20240510-114600217,HMOD,1081324130000112,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600223,.92,HMOD,MONE,EUR,500,.92,EUR,20240510-114600223,HMOD,1081324130000120,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600207,.92,HMOD,MONE,EUR,50,.92,EUR,20240510-114600207,HMOD,1081324130000101,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600215,.92,HMOD,MONE,EUR,300,.92,EUR,20240510-114600215,HMOD,1081324130000110,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600221,.92,HMOD,MONE,EUR,95,.92,EUR,20240510-114600221,HMOD,1081324130000118,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600216,.92,HMOD,MONE,EUR,60,.92,EUR,20240510-114600216,HMOD,1081324130000111,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600223,.92,HMOD,MONE,EUR,505,.92,EUR,20240510-114600223,HMOD,1081324130000119,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600231,.92,HMOD,MONE,EUR,200,.92,EUR,20240510-114600231,HMOD,1081324130000135,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600207,.92,HMOD,MONE,EUR,210,.92,EUR,20240510-114600207,HMOD,1081324130000102,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600214,.92,HMOD,MONE,EUR,40,.92,EUR,20240510-114600214,HMOD,1081324130000109,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600221,.92,HMOD,MONE,EUR,105,.92,EUR,20240510-114600221,HMOD,1081324130000117,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600206,.92,HMOD,MONE,EUR,284,.92,EUR,20240510-114600206,HMOD,1081324130000100,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600213,.92,HMOD,MONE,EUR,460,.92,EUR,20240510-114600213,HMOD,1081324130000108,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600220,.92,HMOD,MONE,EUR,135,.92,EUR,20240510-114600220,HMOD,1081324130000116,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600227,.92,HMOD,MONE,EUR,1500,.92,EUR,20240510-114600227,HMOD,1081324130000127,51-------P----
ORDERDRVIT0001069860,ISIN,IT0001069860,20240510-114600229,.92,HMOD,MONE,EUR,1000,.92,EUR,20240510-114600229,HMOD,1081324130000131,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240510-114600089,63.5,HMOD,MONE,EUR,15,63.5,EUR,20240510-114600089,HMOD,1081524130000050,51-------P----
ORDERDRVIT0001104378,ISIN,IT0001104378,20240510-114600087,63.5,HMOD,MONE,EUR,30,63.5,EUR,20240510-114600087,HMOD,1081524130000048,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240510-114600150,16.5,HMOD,MONE,EUR,100,16.5,EUR,20240510-114600150,HMOD,1081624130000086,51-------P----
ORDERDRVIT0001345443,ISIN,IT0001345443,20240510-114600150,16.5,HMOD,MONE,EUR,72,16.5,EUR,20240510-114600150,HMOD,1081624130000087,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600301,8.2,HMOD,MONE,EUR,339,8.2,EUR,20240510-114600301,HMOD,1080124130000242,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600290,8.2,HMOD,MONE,EUR,105,8.2,EUR,20240510-114600290,HMOD,1080124130000222,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600278,8.2,HMOD,MONE,EUR,116,8.2,EUR,20240510-114600278,HMOD,1080124130000200,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600297,8.2,HMOD,MONE,EUR,1971,8.2,EUR,20240510-114600297,HMOD,1080124130000237,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600276,8.2,HMOD,MONE,EUR,577,8.2,EUR,20240510-114600276,HMOD,1080124130000193,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600278,8.2,HMOD,MONE,EUR,52,8.2,EUR,20240510-114600278,HMOD,1080124130000199,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600278,8.2,HMOD,MONE,EUR,20,8.2,EUR,20240510-114600278,HMOD,1080124130000202,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600284,8.2,HMOD,MONE,EUR,334,8.2,EUR,20240510-114600284,HMOD,1080124130000211,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600290,8.2,HMOD,MONE,EUR,160,8.2,EUR,20240510-114600290,HMOD,1080124130000221,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600293,8.2,HMOD,MONE,EUR,734,8.2,EUR,20240510-114600293,HMOD,1080124130000228,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600296,8.2,HMOD,MONE,EUR,304,8.2,EUR,20240510-114600296,HMOD,1080124130000236,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600306,8.2,HMOD,MONE,EUR,373,8.2,EUR,20240510-114600306,HMOD,1080124130000255,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600277,8.2,HMOD,MONE,EUR,327,8.2,EUR,20240510-114600277,HMOD,1080124130000197,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600290,8.2,HMOD,MONE,EUR,238,8.2,EUR,20240510-114600290,HMOD,1080124130000219,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600296,8.2,HMOD,MONE,EUR,105,8.2,EUR,20240510-114600296,HMOD,1080124130000234,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600306,8.2,HMOD,MONE,EUR,1011,8.2,EUR,20240510-114600306,HMOD,1080124130000254,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600277,8.2,HMOD,MONE,EUR,331,8.2,EUR,20240510-114600277,HMOD,1080124130000196,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600283,8.2,HMOD,MONE,EUR,1000,8.2,EUR,20240510-114600283,HMOD,1080124130000209,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600304,8.2,HMOD,MONE,EUR,1400,8.2,EUR,20240510-114600304,HMOD,1080124130000251,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600290,8.2,HMOD,MONE,EUR,23,8.2,EUR,20240510-114600290,HMOD,1080124130000218,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600296,8.2,HMOD,MONE,EUR,1499,8.2,EUR,20240510-114600296,HMOD,1080124130000233,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600302,8.2,HMOD,MONE,EUR,4,8.2,EUR,20240510-114600302,HMOD,1080124130000246,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600304,8.2,HMOD,MONE,EUR,120,8.2,EUR,20240510-114600304,HMOD,1080124130000250,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600277,8.2,HMOD,MONE,EUR,105,8.2,EUR,20240510-114600277,HMOD,1080124130000194,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600279,8.2,HMOD,MONE,EUR,586,8.2,EUR,20240510-114600279,HMOD,1080124130000204,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600296,8.2,HMOD,MONE,EUR,1121,8.2,EUR,20240510-114600296,HMOD,1080124130000232,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600276,8.2,HMOD,MONE,EUR,50,8.2,EUR,20240510-114600276,HMOD,1080124130000192,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600286,8.2,HMOD,MONE,EUR,10,8.2,EUR,20240510-114600286,HMOD,1080124130000213,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600293,8.2,HMOD,MONE,EUR,105,8.2,EUR,20240510-114600293,HMOD,1080124130000226,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600303,8.2,HMOD,MONE,EUR,600,8.2,EUR,20240510-114600303,HMOD,1080124130000248,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600278,8.2,HMOD,MONE,EUR,105,8.2,EUR,20240510-114600278,HMOD,1080124130000201,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600302,8.2,HMOD,MONE,EUR,211,8.2,EUR,20240510-114600302,HMOD,1080124130000244,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600276,8.2,HMOD,MONE,EUR,231,8.2,EUR,20240510-114600276,HMOD,1080124130000190,51-------P----
ORDERDRVIT0003458640,ISIN,IT0003458640,20240510-114600292,8.2,HMOD,MONE,EUR,135,8.2,EUR,20240510-114600292,HMOD,1080124130000225,51-------P----
ORDERDRVIT0005058547,ISIN,IT0005058547,20240510-114600234,10.4,HMOD,MONE,EUR,112,10.4,EUR,20240510-114600234,HMOD,1080224130000139,51-------P----
